,,,,
"Identificador","Junta de Gobierno Local","Fecha","Link Convocatoria","Link Acta"
"30/09/22","SESION JUNTA DE GOBIERNO DIA 30 DE SEPTIEMBRE DE 2022","30/09/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_30-09-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_30-09-2022.pdf"
"23/09/22","SESION JUNTA DE GOBIERNO DIA 23 DE SEPTIEMBRE DE 2022","23/09/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_23-09-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_23-09-2022.pdf"
"16/09/22","SESION JUNTA DE GOBIERNO DIA 16 DE SEPTIEMBRE DE 2022","16/09/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_16-09-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_16-09-2022.pdf"
"12/09/22","SESION JUNTA DE GOBIERNO DIA 12 DE SEPTIEMBRE DE 2022","12/09/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_12-09-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_12-09-2022.pdf"
"02/09/22","SESION JUNTA DE GOBIERNO DIA 02 DE SEPTIEMBRE DE 2022","02/09/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_02-09-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_02-09-2022.pdf"
"29/08/22","SESION JUNTA DE GOBIERNO DIA 29 DE AGOSTO DE 2022","29/08/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_29-08-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_29-08-2022.pdf"
"19/08/22","SESION JUNTA DE GOBIERNO DIA 19 DE AGOSTO DE 2022","19/08/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_19-08-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_19-08-2022.pdf"
"12/08/22","SESION JUNTA DE GOBIERNO DIA 12 DE AGOSTO DE 2022","12/08/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_12-08-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_12-08-2022.pdf"
"05/08/22","SESION JUNTA DE GOBIERNO DIA 05 DE AGOSTO DE 2022","05/08/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_05-08-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_05-08-2022.pdf"
"29/07/22","SESION JUNTA DE GOBIERNO DIA 29 DE JULIO DE 2022","29/07/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_29-07-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_29-07-2022.pdf"
"22/07/22","SESION JUNTA DE GOBIERNO DIA 22 DE JULIO DE 2022","22/07/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_22-07-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_22-07-2022.pdf"
"15/07/22","SESION JUNTA DE GOBIERNO DIA 15 DE JULIO DE 2022","15/07/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_15-07-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_15-07-2022.pdf"
"08/07/22","SESION JUNTA DE GOBIERNO DIA 08 DE JULIO DE 2022","08/07/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_08-07-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_08-07-2022.pdf"
"04/07/22","SESION JUNTA DE GOBIERNO DIA 04 DE JULIO DE 2022","04/07/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_04-07-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/10/jgl_04-07-2022.pdf"
"23/06/22","SESION JUNTA DE GOBIERNO DIA 23 DE JUNIO DE 2022","23/06/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_23-06-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_23-06-2022.pdf"
"17/06/22","SESION JUNTA DE GOBIERNO DIA 17 DE JUNIO DE 2022","17/06/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_17-06-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_17-06-2022.pdf"
"10/06/22","SESION JUNTA DE GOBIERNO DIA 10 DE JUNIO DE 2022","10/06/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_10-06-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_10-06-2022.pdf"
"03/06/22","SESION JUNTA DE GOBIERNO DIA 3 DE JUNIO DE 2022","03/06/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_03-06-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_03-06-2022.pdf"
"27/05/22","SESION JUNTA DE GOBIERNO DIA 27 DE MAYO DE 2022","27/05/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_27-05-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_27-05-2022.pdf"
"20/05/22","SESION JUNTA DE GOBIERNO DIA 20 DE MAYO DE 2022","20/05/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_20-05-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_20-05-2022.pdf"
"13/05/22","SESION JUNTA DE GOBIERNO DIA 13 DE MAYO DE 2022","13/05/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_13-05-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_13-05-2022.pdf"
"06/05/22","SESION JUNTA DE GOBIERNO DIA 6 DE MAYO DE 2022","06/05/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_06-05-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_06-05-2022.pdf"
"29/04/22","SESION JUNTA DE GOBIERNO DIA 29 DE ABRIL DE 2022","29/04/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_29-04-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/06/jgl_29-04-2022.pdf"
"22/04/22","SESION JUNTA DE GOBIERNO DIA 22 DE ABRIL DE 2022","22/04/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_22-04-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/04/acta_22-04-2022.pdf"
"13/04/22","SESION JUNTA DE GOBIERNO DIA 13 DE ABRIL DE 2022","13/04/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_13-04-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/04/acta_13-04-2022-1.pdf"
"08/04/22","SESION JUNTA DE GOBIERNO DIA 8 DE ABRIL DE 2022","08/04/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_08-04-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/04/acta_08-04-2022.pdf"
"01/04/22","SESION JUNTA DE GOBIERNO DIA 1 DE ABRIL DE 2022","01/04/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_01-04-2022-1.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/04/acta_01-04-2022.pdf"
"25/03/22","SESION JUNTA DE GOBIERNO DIA 25 DE MARZO DE 2022","25/03/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_25-03-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/04/acta_25-03-2022.pdf"
"18/03/22","SESION JUNTA DE GOBIERNO DIA 18 DE MARZO DE 2022","18/03/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_18-03-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/jgl_18-03-2022.pdf"
"11/03/22","SESION JUNTA DE GOBIERNO DIA 11 DE MARZO DE 2022","11/03/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_11-03-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/jgl_11-03-2022.pdf"
"04/03/22","SESION JUNTA DE GOBIERNO DIA 4 DE MARZO DE 2022","04/03/22","https://alhaurindelatorre.es/wp-content/uploads/2023/01/convocatoria_jgl_04-03-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/jgl_04-03-2022.pdf"
"25/02/22","SESION JUNTA DE GOBIERNO DIA 25 DE FEBRERO DE 2022","25/02/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_25-02-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/25-02-2022.pdf"
"18/02/22","SESION JUNTA DE GOBIERNO DIA 18 DE FEBRERO DE 2022","18/02/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_18-02-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/18-02-2022.pdf"
"11/02/22","SESION JUNTA DE GOBIERNO DIA 11 DE FEBRERO DE 2022","11/02/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_11-02-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/11-02-2022.pdf"
"04/02/22","SESION JUNTA DE GOBIERNO DIA 4 DE FEBRERO DE 2022","04/02/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_04-02-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/04-02-2022.pdf"
"28/01/22","SESION JUNTA DE GOBIERNO DIA 28 DE ENERO DE 2022","28/01/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_28-01-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/28-01-2022.pdf"
"21/01/22","SESION JUNTA DE GOBIERNO DIA 21 DE ENERO DE 2022","21/01/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_21-01-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/21-01-2022.pdf"
"14/01/22","SESION JUNTA DE GOBIERNO DIA 14 DE ENERO DE 2022","14/01/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_14-01-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/14-01-2022.pdf"
"07/01/22","SESION JUNTA DE GOBIERNO DIA 7 DE ENERO DE 2022","07/01/22","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_07-01-2022.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/07-01-2022.pdf"
"30/12/21","SESION JUNTA DE GOBIERNO DIA 30 DE DICIEMBRE DE 2021","30/12/21","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_30-12-2021.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/30-12-2021.pdf"
"23/12/21","SESION JUNTA DE GOBIERNO DIA 23 DE DICIEMBRE DE 2021","23/12/21","https://alhaurindelatorre.es/wp-content/uploads/2022/12/convocatoria_jgl_23-12-2021.pdf","https://alhaurindelatorre.es/wp-content/uploads/2022/03/23-12-2021.pdf"
"17/12/21","SESION JUNTA DE GOBIERNO DIA 17 DE DICIEMBRE DE 2021","17/12/21",,"https://alhaurindelatorre.es/wp-content/uploads/2022/03/17-12-2021.pdf"
"10/12/21","SESION JUNTA DE GOBIERNO DIA 10 DE DICIEMBRE DE 2021","10/12/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_10-12-2021_firmada.pdf"
"03/12/21","SESION JUNTA DE GOBIERNO DIA 3 DE DICIEMBRE DE 2021","03/12/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_03-12-2021.pdf"
"26/11/21","SESION JUNTA DE GOBIERNO DIA 26 DE NOVIEMBRE DE 2021","26/11/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_26-11-2021.pdf"
"19/11/21","SESION JUNTA DE GOBIERNO DIA 19 DE NOVIEMBRE DE 2021","19/11/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_19-11-2021.pdf"
"12/11/21","SESION JUNTA DE GOBIERNO DIA 12 DE NOVIEMBRE DE 2021","12/11/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_12-11-2021.pdf"
"05/11/21","SESION JUNTA DE GOBIERNO DIA 5 DE NOVIEMBRE DE 2021","05/11/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_05-11-2021.pdf"
"29/10/21","SESION JUNTA DE GOBIERNO DIA 29 DE OCTUBRE DE 2021","29/10/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_29-10-2021.pdf"
"22/10/21","SESION JUNTA DE GOBIERNO DIA 22 DE OCTUBRE DE 2021","22/10/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_22-10-2021.pdf"
"15/10/21","SESION JUNTA DE GOBIERNO DIA 15 DE OCTUBRE DE 2021","15/10/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_15-10-2021.pdf"
"08/10/21","SESION JUNTA DE GOBIERNO DIA 8 DE OCTUBRE DE 2021","08/10/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_08-10-2021.pdf"
"01/10/21","SESION JUNTA DE GOBIERNO DIA 1 DE OCTUBRE DE 2021","01/10/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_01-10-2021.pdf"
"24/09/21","SESION JUNTA DE GOBIERNO DIA 24 DE SEPTIEMBRE DE 2021","24/09/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_24-09-2021.pdf"
"17/09/21","SESION JUNTA DE GOBIERNO DIA 17 DE SEPTIEMBRE DE 2021","17/09/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_17-09-2021.pdf"
"10/09/21","SESION JUNTA DE GOBIERNO DIA 10 DE SEPTIEMBRE DE 2021","10/09/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_10-09-2021.pdf"
"03/09/21","SESION JUNTA DE GOBIERNO DIA 3 DE SEPTIEMBRE DE 2021","03/09/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_03-09-2021.pdf"
"27/08/21","SESION JUNTA DE GOBIERNO DIA 27 DE AGOSTO DE 2021","27/08/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_27-08-2021.pdf"
"20/08/21","SESION JUNTA DE GOBIERNO DIA 20 DE AGOSTO DE 2021","20/08/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_20-08-2021.pdf"
"13/08/21","SESION JUNTA DE GOBIERNO DIA 13 DE AGOSTO DE 2021","13/08/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_13-08-2021.pdf"
"06/08/21","SESION JUNTA DE GOBIERNO DIA 6 DE AGOSTO DE 2021","06/08/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_06-08-2021.pdf"
"30/07/21","SESION JUNTA DE GOBIERNO DIA 30 DE JULIO DE 2021","30/07/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_30-07-2021.pdf"
"23/07/21","SESION JUNTA DE GOBIERNO DIA 23 DE JULIO DE 2021","23/07/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_23-07-2021.pdf"
"16/07/21","SESION JUNTA DE GOBIERNO DIA 16 DE JULIO DE 2021","16/07/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_16-07-2021.pdf"
"09/07/21","SESION JUNTA DE GOBIERNO DIA 9 DE JULIO DE 2021","09/07/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_09-07-2021.pdf"
"02/07/21","SESION JUNTA DE GOBIERNO DIA 2 DE JULIO DE 2021","02/07/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_02-07-2021.pdf"
"25/06/21","SESION JUNTA DE GOBIERNO DIA 25 DE JUNIO DE 2021","25/06/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_25-06-2021.pdf"
"18/06/21","SESION JUNTA DE GOBIERNO DIA 18 DE JUNIO DE 2021","18/06/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_18-06-2021.pdf"
"11/06/21","SESION JUNTA DE GOBIERNO DIA 11 DE JUNIO DE 2021","11/06/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_11-06-2021.pdf"
"04/06/21","SESION JUNTA DE GOBIERNO DIA 4 DE JUNIO DE 2021","04/06/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_04-06-2021.pdf"
"28/05/21","SESION JUNTA DE GOBIERNO DIA 28 DE MAYO DE 2021","28/05/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_28-05-2021.pdf"
"21/05/21","SESION JUNTA DE GOBIERNO DIA 21 DE MAYO DE 2021","21/05/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/04/acta_jgl_21-05-2021.pdf"
"14/05/21","SESION JUNTA DE GOBIERNO DIA 14 DE MAYO DE 2021","14/05/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_14-05-2021.pdf"
"07/05/21","SESION JUNTA DE GOBIERNO DIA 5 DE MAYO DE 2021","07/05/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_07-05-2021.pdf"
"30/04/21","SESION JUNTA DE GOBIERNO DIA 30 DE ABRIL DE 2021","30/04/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_30-04-2021.pdf"
"23/04/21","SESION JUNTA DE GOBIERNO DIA 23 DE ABRIL DE 2021","23/04/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_23-04-2021.pdf"
"16/04/21","SESION JUNTA DE GOBIERNO DIA 16 DE ABRIL DE 2021","16/04/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_16-04-2021.pdf"
"09/04/21","SESION JUNTA DE GOBIERNO DIA 9 DE ABRIL DE 2021","09/04/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_09-04-2021.pdf"
"31/03/21","SESION JUNTA DE GOBIERNO DIA 31 DE MARZO DE 2021","31/03/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_31-03-2021.pdf"
"26/03/21","SESION JUNTA DE GOBIERNO DIA 26 DE MARZO DE 2021","26/03/21",,"https://alhaurindelatorre.es/wp-content/uploads/2021/12/acta_jgl_26-03-2021.pdf"
"19/03/21","SESION JUNTA DE GOBIERNO DIA 19 DE MARZO DE 2021","19/03/21",,"https://alhaurindelatorre.es/wp-content/uploads/attachments/Acta_JGL_19-03-2021.pdf"
"12/03/21","SESION JUNTA DE GOBIERNO DIA 12 DE MARZO DE 2021","12/03/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_19-03-2021.pdf"
"05/03/21","SESION JUNTA DE GOBIERNO DIA 5 DE MARZO DE 2021","05/03/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_05-03-2021.pdf"
"26/02/21","SESION JUNTA DE GOBIERNO DIA 26 DE FEBRERO DE 2021","26/02/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_26-02-2021.pdf"
"19/02/21","SESION JUNTA DE GOBIERNO DIA 19 DE FEBRERO DE 2021","19/02/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_19-02-2021.pdf"
"12/02/21","SESION JUNTA DE GOBIERNO DIA 12 DE FEBRERO DE 2021","12/02/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_12-02-2021.pdf"
"05/02/21","SESION JUNTA DE GOBIERNO DIA 5 DE FEBRERO DE 2021","05/02/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_05-02-2021.pdf"
"29/01/21","SESION JUNTA DE GOBIERNO DIA 29 DE ENERO DE 2021","29/01/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_29-01-2021.pdf"
"22/01/21","SESION JUNTA DE GOBIERNO DIA 22 DE ENERO DE 2021","22/01/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_22-01-2021.pdf"
"15/01/21","SESION JUNTA DE GOBIERNO DIA 15 DE ENERO DE 2021","15/01/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/Acta_JGL_15-01-2021.pdf"
"08/01/21","SESION JUNTA DE GOBIERNO DIA 8 DE ENERO DE 2021","08/01/21",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2021/JGL_acta_08-01-2021.pdf"
"30/12/20","SESION JUNTA DE GOBIERNO DIA 30 DE DICIEMBRE DE 2020","30/12/20",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2020/jgl_30-12-20.pdf"
"23/12/20","SESION JUNTA DE GOBIERNO DIA 23 DE DICIEMBRE DE 2020","23/12/20",,"https://alhaurindelatorre.es/images/AREAS/secretaria/Actas_JGL/Actas_JGL-2020/Acta_JGL_23-12-2020.pdf"
